# SHAPE.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# s indicates skull PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# m indicates mandible PCs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# CS indicates centroid size ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# mandible and skull CS are scaled when loaded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
id,idscan,discard,mixup,sCS,sPC1,sPC2,sPC3,sPC4,sPC5,sPC6,sPC7,sPC8,sPC9,sPC10,sPC11,sPC12,sPC13,sPC14,sPC15,sPC16,sPC17,sPC18,sPC19,sPC20,sPC21,sPC22,mCS,mPC1,mPC2,mPC3,mPC4,mPC5,mPC6,mPC7,mPC8,mPC9,mPC10,mPC11,mPC12,mPC13,mPC14,mPC15,mPC16,mPC17,mPC18,mPC19,mPC20,mPC21
45279,8077,no,no,4.754758952,1.296859434,-0.571545805,-1.665344197,-1.240591533,0.160902327,-1.118918447,-1.02163573,-1.273234076,-0.882746079,-1.206741026,0.129479035,0.15855913,1.171411945,-0.309808046,-1.675073998,0.677431021,-0.767504369,0.141230247,-1.145927398,-0.883194117,-1.377345646,0.526756106,1.546476923,-0.630855029,1.471657225,-0.866518278,-1.766206063,0.096390514,-0.155243481,1.200318942,-0.129838626,-0.382168838,-0.0802359,-1.631004214,0.213238766,-0.511742816,0.282568568,-0.001004209,1.227274488,-1.195102924,-0.449482022,-2.172592597,-0.736011745,-1.261174351
45280,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45281,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45282,8080,no,no,4.774629418,0.481626372,-0.784350318,-1.47850922,-0.476169225,0.448029929,0.898191734,-2.41837674,-0.286515678,-1.588583914,-0.183860678,2.155222821,0.845705487,0.584816752,0.893220026,1.673947265,-0.985933133,-0.498795998,1.776556492,-1.165244154,-0.056734911,-0.594487823,-2.172860786,1.595597543,-0.087510478,-1.326193778,0.133777961,-0.057769343,-0.032694774,0.543321937,-1.896501097,-0.676487339,-0.367681236,-0.109879787,-1.066240372,-0.300729046,0.584185366,-0.101967647,0.779510046,-0.718081576,-3.544390916,0.337949046,-1.280974993,-1.439692813,-0.441694432
45283,8081,no,no,4.706974202,-1.520273294,-2.811284574,0.702543525,1.46014365,0.099677334,1.857679286,0.092520374,-0.181791283,0.667010196,-0.053884975,-2.681756805,0.652262183,-0.765284695,-0.106219828,-1.238988299,-0.506730293,-1.216366934,0.119653119,0.08312621,-1.745384772,-0.661840323,-0.791918739,1.554441167,1.73781655,-0.501295776,0.992669658,-0.15275119,-0.572961205,-0.121651995,-0.699845415,-0.759145573,-0.101472765,-0.048714198,1.708276185,0.106726837,-0.90195733,-1.407389136,1.359875963,-1.487960419,0.142970812,0.352703852,-1.146975441,-0.913069095,1.923743367
45284,8082,no,no,4.918654155,0.529715145,-0.177736617,1.290897728,-0.514164081,-0.251682375,0.039481362,-0.340778324,-1.581560734,-1.58509824,-2.225338675,-0.655703047,0.894350239,-0.416114338,0.224769092,0.597334017,0.563131094,-0.589578812,0.017965997,-0.0039124,1.245359956,-0.398932746,0.738363252,1.605390463,-0.720912592,1.584340336,-0.831664418,1.168533868,-0.114112812,0.336709028,-1.958281232,0.176519539,-0.296774961,-0.21514988,-0.776733913,0.236096981,0.32129131,0.601370208,0.142755699,1.009481637,-0.404746126,0.404344736,0.96175841,-0.443291639,1.064143233
45285,8083,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.574569492,0.517593176,0.058445369,-0.157136339,-1.11737232,0.037448983,0.449270857,1.586450091,0.482158869,-1.803771258,0.190392795,-1.111085965,-2.286555432,-1.730230337,1.272170166,0.477740921,-0.00104448,-1.034824152,1.752520642,-0.428257706,-1.050081739,0.055596761
45286,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45287,8085,no,no,4.84537086,-1.703786413,1.476163433,-2.001481583,-1.827047089,-1.027226881,0.692313571,-0.292146416,-0.387264323,0.20167936,1.191340205,0.239826575,-1.709209316,0.226340717,-1.864679554,0.851937992,-0.825561137,-0.376976294,-0.125149211,1.16648497,0.852774634,-0.159057493,0.204873242,1.650770337,-1.125767605,-0.480574752,0.87453998,-0.387564181,-0.517375281,-0.005329528,1.547661837,-0.069126097,-0.343182516,-0.017371402,0.962235851,-0.178654985,0.038739901,-1.857928285,2.182604374,0.578966461,0.809110699,0.014062539,0.772470442,-0.549374982,0.052980923
45288,8086,no,no,4.723965375,-0.24885313,-0.475756792,-1.207425729,-1.552295997,0.150805574,-1.869718716,0.514126781,-1.757790145,-0.564105574,-0.281944134,1.875596332,3.348668003,0.635932718,0.50956941,-0.905810352,-0.894730972,-0.304254336,1.296870643,-0.906130929,-0.824110855,0.202904807,-0.353746459,1.556978804,-0.081474475,1.231111946,0.40792347,-0.789716514,0.849884604,-1.184823445,0.028104304,-1.292123005,-1.119461035,0.848177168,0.066377572,-0.47388552,-0.521125332,0.546253376,0.588167322,-0.092620497,0.140506385,1.375547127,1.197115402,-1.083531318,-0.871038139
45289,8087,no,no,4.857679639,1.991702968,0.217284231,0.445176854,-0.776170687,1.122663401,-0.441251761,0.476451878,-0.534724115,-1.166569781,-1.07814794,-0.198791035,1.030438655,1.169062877,-0.126136067,1.315318131,0.545966583,-1.219710805,-0.969804732,-0.139942604,-2.021795188,1.102659688,-0.630028746,1.591867001,-0.532376338,1.880987033,-0.127668499,-1.27214568,2.379729348,-0.294294841,-0.995020196,1.226309255,1.192464423,0.804856506,-1.563336919,0.871178687,-0.015692492,-1.696328659,0.740502841,0.576009379,1.171995443,0.24013674,0.213348035,-1.999367672,0.003024082
45290,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45291,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45292,8090,no,no,4.709848672,-0.920430821,-1.395296546,1.972402471,-1.181380603,0.002211441,0.220915197,-0.344059335,0.031115963,0.803024857,1.273346479,0.154709251,-0.589263576,1.159581226,-0.358014828,1.650979432,-0.673861796,1.315604816,1.906557906,1.159765336,-0.853380787,-1.302669642,0.264513976,1.57667077,1.450886105,-0.636788086,0.385093151,-1.071316634,0.234526415,0.333948033,-1.533219608,-0.830086416,0.765552265,-0.229315766,-0.75661524,0.527803469,0.070997383,0.63285691,-0.490494548,0.273454403,2.51329952,0.279988453,-0.529637046,-0.020834655,-0.598590742
45293,8091,no,no,4.73621972,0.561386332,-2.249881352,0.299779831,0.991834655,0.133404786,-0.009647727,0.597278345,-0.110900189,-0.504220875,0.651102424,0.929744627,0.516640556,0.219891451,0.810735817,0.12192164,-0.63496148,-0.054553269,0.15299959,0.808934902,1.724638441,-0.361532841,-1.293548759,1.548312814,1.669599394,0.276965159,-0.383461129,-0.362312742,-1.419254619,-0.126599359,-1.632194236,-1.378551797,0.765118255,-0.049422693,0.916833129,0.549269195,-0.475924642,0.370548435,-0.277339582,0.327734463,0.516313085,0.456095581,0.221708816,-0.814768931,-0.851100634
45294,8092,no,yes,4.706658095,-1.055358744,-1.275605909,1.73647651,-0.926987771,0.18947399,1.31174177,0.052071466,0.254628329,0.192194533,0.618652095,1.094899961,-1.293128093,0.742062156,1.130242235,-1.386182065,1.168217919,-0.601753753,0.141622558,-0.380138424,-0.084892411,1.591333297,1.743231316,1.548785363,-0.32432208,-0.71299391,-0.529901937,-0.863108794,0.987171356,-0.061108223,-0.636464408,-1.028297796,0.570775839,-1.098966689,-1.323499474,0.003034089,-0.701893707,0.472863977,0.443927015,-0.464041688,-0.354160653,-0.072438518,-0.494108629,0.612393012,-0.4880767
45295,8093,no,no,4.725225645,1.52567409,-1.246597467,-0.180648762,-0.405218807,0.215477856,-0.026615561,-2.363711435,-0.163776055,-0.516898344,-0.677721232,0.509767988,0.454797085,1.242527087,-0.371610664,-0.133648679,-0.359127036,-1.840200017,1.521510127,2.705960555,0.243331589,-1.561014431,-0.296837362,1.542022514,1.137374744,-0.357574093,-0.809818709,-2.113281909,-0.346184914,-0.77779319,-0.047827935,-0.538844301,1.158705652,1.674726516,-1.175287494,-0.258869917,-1.729001778,0.603618545,0.583489919,0.407478697,-0.6516914,0.172715478,-0.5220231,-0.143541579,-0.727810841
45296,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45297,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45298,8096,no,no,4.763407154,-0.682445368,1.108915506,-0.761309975,0.254749622,0.802733166,-0.318701855,0.977282353,-1.226716416,-0.292296901,0.920364423,-0.693317973,-1.112484886,-0.735045619,0.877253526,-0.966136,0.004855005,0.015414288,0.719032791,-1.738887332,-0.757775146,0.404950272,0.753562534,1.549215693,0.195273589,0.970165219,-1.013654457,0.395125719,-0.613922469,-0.039113424,-0.481359484,0.556134667,-0.265159283,-0.122727784,0.702887534,1.671679407,-0.121040406,-0.624477065,-0.074342132,0.805133911,-0.779077931,1.337624185,0.260583172,-0.996468913,0.499424708
45299,8097,no,no,4.736147436,-0.745104616,-1.384950543,1.361511448,0.234158563,0.229347573,-0.992314671,-0.12855383,-0.548316722,-1.149020855,0.435942812,-0.895370696,1.575007783,0.220812775,-2.69783304,-1.487121623,-0.601897689,-0.221508821,0.376617102,1.182493291,-0.624156038,-1.695615829,-1.132284312,1.536064194,-1.297443336,1.485700072,-0.281036833,0.048653702,0.806860096,-0.793986931,-0.83227635,-0.619743949,2.745714052,0.625305643,-1.574702603,1.081744993,2.074336605,-0.027113315,0.543949372,-1.093037782,-0.892677977,0.679222157,0.400496741,-2.150298147,0.844716182
45300,8098,no,no,4.923585875,2.080279777,-0.405182581,0.298632759,-0.754063217,0.838442805,-0.685802834,-0.161098928,-0.312570846,1.381699371,-1.011381046,-2.96610384,1.161003549,-1.137697594,-0.600556364,-0.847856851,-0.209639826,-0.330249609,0.259315986,-0.428925329,0.545953697,-0.010231663,-0.730362672,1.609514998,0.403307765,1.404540818,-0.812062577,-0.335995055,-0.166441224,-0.383229114,0.958219254,0.694697697,0.722793182,-0.485052166,0.512811814,0.506263332,0.241465153,-0.013344731,1.093275833,-0.023944596,-0.115798886,0.044786926,0.122703263,-1.588142738,1.504409158
45412,8099,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.592663815,-0.32859048,1.295001983,-1.172261097,0.23703906,0.149406739,-0.285350591,-0.145571888,1.477681494,-0.944365502,-0.530244333,-0.49198134,-1.53871146,-1.379718829,0.174319896,-0.990460916,-2.078753246,1.771178991,-1.028988008,0.742510897,-0.141167526,-0.47452638
45413,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45414,8100,no,no,4.867866288,2.261077488,0.010684676,-0.362352652,1.683759867,-0.572139789,0.585152271,-2.133242624,-0.709284193,0.327664565,1.98324344,1.147895614,-0.383767039,-0.559750561,0.012265986,-0.754254473,-0.703803136,-0.405126611,0.178499832,-0.624849091,0.611244216,0.732709714,0.178012148,1.599156878,0.942845585,-1.540714389,-2.292803133,-0.440014049,-0.132643845,-0.294911776,-0.910025403,-0.720948852,0.461513369,1.18527821,0.158421587,-0.125785781,-0.847641943,2.4000306,0.247728473,-0.508393385,-1.267244036,0.352758382,0.016387386,0.540948883,0.925830242
45415,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45649,8101,no,no,4.772257824,0.94623651,0.204993765,-0.161859584,-0.224939608,-1.126885702,-0.890451993,-0.53649641,1.550034392,-0.225137839,-0.216896169,-1.003719504,-0.06135037,0.702861057,-1.994524579,-0.974749022,0.284211836,1.548311931,0.418299406,1.544724462,-0.990388041,-1.796451132,1.449119182,1.559455629,0.975998773,0.482712584,1.460617501,-0.910963575,0.201086652,-0.490131416,1.379854386,-1.14949839,-0.69027303,-3.957534177,0.898285128,2.345837054,-0.872115219,1.122554719,-0.280263832,-1.624459452,0.509587969,0.131202941,0.857814138,1.141660696,0.312902631
45650,8102,no,no,4.711608379,-0.217505461,-0.661370126,-1.038832764,1.741934911,-1.184195948,2.316357329,-0.272815557,0.00039181,-0.646336276,0.046304629,-1.735239688,1.145183402,0.085685284,1.700632565,0.427104422,0.524875881,1.693283538,0.240485037,0.334600791,0.563739571,-0.959875438,0.889492417,1.513769377,-0.020261211,1.046653739,1.476128034,0.140580542,0.007504909,-0.810308528,-0.343148279,1.306339151,0.858229682,0.899196553,1.16755577,-1.162990297,-0.480193285,0.771888362,2.924500023,2.061554185,-2.120161768,0.263357576,-1.481348002,0.810625356,0.705075919
45651,8103,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.559491507,0.263487949,-0.150022378,-0.870384527,1.763435714,0.65266258,-0.198275851,-0.308291019,-0.188021389,-0.527371756,0.280693589,0.56929532,-1.300436015,-0.734354196,-1.199106935,-0.640165407,0.401376301,-0.134399767,1.924734607,0.879992824,-0.388409276,-0.374543915
45652,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45653,NA,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45654,8104,no,no,4.790055747,0.683938233,-0.812379918,0.691478077,2.212604863,0.439126955,-0.681073799,0.275949431,0.857525967,-1.535103968,-0.392989688,0.545374478,-1.153966279,0.541052336,1.742742448,0.275665777,2.015493256,0.639365997,0.165161244,1.3488337,0.817134803,-1.150988953,1.377634071,1.531039494,0.930820968,0.210144138,-0.252283207,-0.684805567,0.312939014,-1.060519499,0.205033972,-1.610839731,-1.247331046,-0.232354965,-0.086376511,1.622830183,-0.233805215,1.45401066,0.034782863,-0.423852668,0.422436445,0.760462065,-2.273140296,-0.45024078,0.122464389
45655,8105,no,no,4.676886052,0.222649731,-1.130777064,-0.942875214,-0.026742503,-0.154030444,-0.728243047,-0.390489567,-1.087060493,-1.31397472,-2.07693323,0.554439611,-0.561166137,-1.139927505,-0.952763666,0.754745571,-0.875088409,0.781206454,-0.361320689,-0.049712522,-0.825301876,0.224399006,0.52632132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45656,8107,no,no,4.636501308,-0.952468576,-0.44351776,-1.358370604,0.243270711,-0.962618186,0.230655178,0.346902859,0.623320275,-0.355341295,-0.27794007,-0.72303085,-0.108473835,-0.868055293,0.822682715,-0.592685463,-0.280692558,-0.097024418,0.65980122,-0.871208963,0.605355096,0.83245913,1.150796684,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45657,8108,no,yes,4.650267209,-1.420144885,-1.315496659,2.257659344,-0.163561548,-1.023461436,0.2367565,0.662423869,-0.932580845,0.639701134,-0.351116932,1.20845257,-1.130143144,-2.356178416,2.944337184,2.390147412,-1.39761829,1.845242747,1.316640785,1.509761976,-1.23999756,-1.924997615,2.141687875,1.487328828,-0.373414434,1.363734801,-1.181640181,-0.582465698,-1.14656572,0.110135265,-0.869816089,-0.212487187,2.506621907,-0.010879524,1.505456882,1.935286867,-0.889681938,0.249385448,0.932548842,-1.367717797,0.176924052,1.333245964,1.6934861,1.117827121,0.276788849
45658,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45659,NA,yes,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45660,8114,no,no,4.826468142,0.392525895,0.981605826,-0.193319302,1.460539181,-0.856834073,1.091674506,-0.084617947,-1.444381086,-1.3779032,1.152114621,-0.011394295,0.58854711,1.772541021,-0.43509004,-0.809426846,-0.798672251,1.246617024,-1.147519846,-0.453066053,1.092619804,1.832235543,-0.468255303,1.581948842,-0.756340534,-0.5008259,1.354819766,-0.128009708,-0.085567266,-1.169734949,-2.22384658,1.116940659,0.656770766,-0.367059401,-0.98859437,0.810795108,0.322614236,1.586699503,-1.030477702,-1.587909117,-0.453002196,-0.467262616,-1.112822959,0.330136059,0.083677555
45661,8115,no,no,4.69569763,-0.426727617,-0.270753232,-1.778466903,1.334288786,0.723846804,-1.889867631,0.788062361,-0.4731118,-1.361351679,-0.911569725,0.093435868,1.657579355,0.327301222,3.103691436,1.248503073,-1.749277959,0.274232007,-0.882894021,0.669118377,0.01756727,0.244603552,-0.447077379,1.526179713,-0.07322834,1.100905277,0.186939335,1.359271384,1.918443613,-1.22387424,-0.364527433,2.969147321,-1.547607672,-0.576723722,1.581769147,-1.622756471,0.349692865,0.986487202,0.691060205,0.017500498,-1.398056737,0.987327009,0.886068099,0.483286317,0.54649892
45662,8116,no,yes,4.796489412,-0.419205785,0.182048948,-0.736784788,1.324035649,1.344324299,0.119995399,0.503554971,0.570530743,-0.003617216,-1.615814638,0.679866226,0.975578051,0.109332595,0.335758813,-0.540578259,-1.506567806,-0.775346887,1.160406291,0.625278254,0.019794655,-0.253631966,-0.766720756,1.592896629,0.578696486,-1.222030449,0.379213219,1.217122139,-0.475359246,-3.889283933,-3.086684947,0.640033165,-0.279622386,1.850922852,1.687691572,-2.20543858,1.022540318,-1.605188585,0.185792461,-0.342348002,-0.550016467,-0.578759854,1.006861637,-0.173981893,-0.115013645
45663,NA,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45664,8121,no,no,4.711089823,-0.857153197,0.34785368,-1.195545682,-0.404455316,-0.299322294,-0.331166227,-0.783968873,-0.665291707,-0.743252983,0.621399185,-0.994650766,1.18179863,-2.189430171,0.603607566,-1.2986015,0.277528658,0.953197767,-0.316204875,0.858637057,-0.20676816,-0.582775204,0.536741148,1.535538417,0.143709198,0.436587369,-1.55211654,-0.331040098,1.946615416,0.011067402,1.128939859,-0.483305065,-0.788530967,-0.091713983,0.98982278,0.41338946,-0.480501168,0.434248489,1.69605601,-0.315917181,-0.242769501,1.728625799,-0.07006888,1.445409361,1.227766399
45665,8122,no,no,4.714631959,-0.885229002,0.103493091,0.328818239,0.289088715,0.88445865,-0.202504352,-0.060209123,0.488575257,-0.390502546,-1.33627102,-0.868632212,0.114992154,0.420010658,-0.231723745,-0.5953239,-1.135498431,0.58508201,1.324210042,-1.143750179,0.325282524,-0.32671224,0.119737232,1.570136212,-0.137477586,0.533399233,-0.841672508,-0.289695957,0.240833083,-1.080250114,0.22064248,-1.103819107,-2.771066199,-0.406306202,-0.191670231,0.137076417,-0.823491964,-0.944448987,1.244617717,0.542898502,-0.86440349,0.743998541,0.03511105,0.482449254,0.743693986
45666,8123,no,no,4.821023558,0.449704791,0.801408266,0.360814605,0.384255274,-1.007703412,-0.077851766,1.485051908,-1.420212605,1.515624624,0.865047576,0.617976782,-0.49653675,0.812918405,-0.729578817,-0.705363837,0.188185124,0.25153191,0.988417746,-1.693565931,-0.112209389,-0.093285246,0.538610498,1.587931571,-0.172322085,-0.490290444,-0.458302845,-0.447140321,0.328928845,-0.354368686,-0.170808149,0.099796754,-0.093201108,-0.613802068,0.079294039,-0.449640502,0.519996011,1.35099923,0.361455759,-0.92717434,-0.746580251,-0.846691781,0.065200995,0.655388231,-0.479550105
45667,8124,no,no,4.762185489,0.327060423,-0.571807498,0.528734211,-1.251397542,0.457183602,0.179438269,-0.769250584,0.178747251,-1.308563876,-0.30289026,1.157704624,1.523378841,1.162160626,-0.654613146,0.893059692,-0.22687539,1.622815846,0.333855157,0.683808754,0.65533424,1.863194926,0.703589517,1.556771662,-2.153594964,-0.193793152,-0.985869293,-2.070870772,-0.205707782,0.177757387,-0.198147721,0.096075314,0.110502235,-0.623320157,-0.00780211,0.109787571,0.056761058,2.61717224,-0.168881038,-0.025420831,-0.938610253,-0.90840797,0.264377598,0.703276897,-0.742103172
45668,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45669,NA,no,yes,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45670,8127,no,no,4.864507065,1.539838133,-0.260734573,1.00793953,1.370751268,0.714696353,0.628386978,0.169931216,-1.030885501,-1.159601928,0.625529705,-1.026490468,-0.440319642,-0.673066017,1.273054629,0.276335686,-0.584726495,-0.473854816,-0.029935228,-2.073530656,-0.740272528,-0.264808949,-0.052355879,1.586839943,0.68245515,-0.735726535,-0.092716063,-0.631101276,2.185549252,-0.492409167,0.597159727,-0.559751828,1.177724644,0.559904684,-0.67467289,-0.397365186,-0.82641559,1.424886355,-1.523909036,1.161003977,0.187512918,-0.929464136,-0.244106296,0.277541329,-0.205198829
45671,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45672,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45673,8130,no,no,4.631806213,-1.855434209,-0.117776029,-0.571843526,0.019921084,0.125885927,-1.408410769,0.941974408,0.123297782,-0.392110723,-0.576264094,2.110700361,-0.353289124,0.043304389,0.606412279,-0.526453895,-0.97178168,0.169518656,0.632404544,0.666149557,0.332847225,0.658360422,-1.084382331,1.510261899,1.925044595,-1.337431452,1.264191954,0.665617977,0.891585517,0.655228869,-0.340892932,0.396754194,-0.093194068,-0.317782477,0.469513325,1.568680065,-0.53996222,-1.147334521,0.588960032,0.844359418,-0.146533898,-0.189817821,-0.745985537,-0.671962109,-0.866931721
45674,NA,no,no,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45675,8132,no,no,4.591566772,-1.391816092,-1.738271585,-0.471984472,0.466889831,1.103904278,1.528145757,0.304428949,-0.367796412,-1.143462747,0.302651646,-1.721278783,-1.106105436,0.480370265,0.608054578,2.270706975,0.6985875,-0.64157375,0.464483877,-0.580861926,-1.088388751,-0.634408138,-0.252675902,1.504322129,1.150587771,0.314333006,1.546501201,-1.440152394,0.293933998,0.280244011,0.046219445,-0.835892224,0.462344275,-1.24094711,-1.07764594,1.165061618,-0.895786077,-1.852770711,-0.395556512,2.129696206,-1.027768509,-1.090099454,0.355700089,0.713677835,-2.010992698
45676,8133,no,no,4.708147161,-0.866980937,-0.573127363,0.224216874,1.047819972,-0.245189088,-0.08472762,1.864767427,0.265061252,-1.435334075,-1.144295283,1.437315309,1.646440731,1.153086815,0.859314369,0.020363422,1.030510337,1.852189709,0.410151883,0.119468882,-0.850351124,-0.438094746,-0.764696613,1.498870388,-0.977535491,0.405390921,0.972197451,-0.725199617,0.366057111,-1.032395579,0.408285507,-1.492333821,1.202759992,0.888729768,0.620057939,0.076540411,-0.77556511,0.029272903,2.679626673,0.11052973,-0.825704351,-0.20716065,-0.497719507,-0.310458546,-1.598681952
45677,8134,no,no,4.737878308,-0.689339506,-1.459106093,-2.096256468,-0.448148685,1.064173554,-1.002612261,-0.40047882,-1.38216608,-1.057150575,-0.934769576,-0.498722858,-0.346412654,-0.169521408,1.672617055,-2.479104586,0.690899383,-0.785599276,1.400778639,1.360356834,0.039799088,1.071324156,-0.626712994,1.534513224,1.753704302,1.122333161,0.00176504,-0.21891829,0.456923784,-0.293259499,1.068360665,-0.831674907,-1.658093262,0.859652702,0.07007414,0.473002542,0.559776435,-0.047641555,0.013787885,-0.146261365,-1.070721116,0.227209179,-0.235917588,0.628332046,0.205671195
